Average Charge by DRG - LR,,
,,
Date: Between 01/01/2018 and 10/31/2018,,
,,
,,
MS DRG - Code,MS DRG - Description,Average Charge
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$28,927"
093,OTHER DISORDERS OF NERVOUS SYSTEM W-O CC-MCC,"$19,389"
094,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"$86,006"
095,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"$68,252"
097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"$95,579"
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"$84,252"
099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W-O CC-MCC,"$14,840"
100,SEIZURES W MCC,"$43,695"
101,SEIZURES W-O MCC,"$19,177"
102,HEADACHES W MCC,"$66,467"
103,HEADACHES W-O MCC,"$30,285"
113,ORBITAL PROCEDURES W CC-MCC,"$44,957"
116,INTRAOCULAR PROCEDURES W CC-MCC,"$27,104"
121,ACUTE MAJOR EYE INFECTIONS W CC-MCC,"$17,183"
122,ACUTE MAJOR EYE INFECTIONS W-O CC-MCC,"$19,218"
123,NEUROLOGICAL EYE DISORDERS,"$19,897"
125,OTHER DISORDERS OF THE EYE W-O MCC,"$31,116"
129,MAJOR HEAD AND NECK PROCEDURES W CC-MCC OR MAJOR DEVICE,"$33,661"
130,MAJOR HEAD AND NECK PROCEDURES W-O CC-MCC,"$25,010"
132,CRANIAL-FACIAL PROCEDURES W-O CC-MCC,"$23,318"
133,OTHER EAR NOSE MOUTH AND THROAT O.R. PROCEDURES W CC-MCC,"$75,827"
134,OTHER EAR NOSE MOUTH AND THROAT O.R. PROCEDURES W-O CC-MCC,"$22,639"
137,MOUTH PROCEDURES W CC-MCC,"$39,050"
146,EAR NOSE MOUTH AND THROAT MALIGNANCY W MCC,"$49,779"
147,EAR NOSE MOUTH AND THROAT MALIGNANCY W CC,"$10,241"
148,EAR NOSE MOUTH AND THROAT MALIGNANCY W-O CC-MCC,"$25,585"
149,DYSEQUILIBRIUM,"$14,581"
150,EPISTAXIS W MCC,"$84,800"
151,EPISTAXIS W-O MCC,"$11,834"
152,OTITIS MEDIA AND URI W MCC,"$35,711"
153,OTITIS MEDIA AND URI W-O MCC,"$24,836"
155,OTHER EAR NOSE MOUTH AND THROAT DIAGNOSES W CC,"$6,686"
156,OTHER EAR NOSE MOUTH AND THROAT DIAGNOSES W-O CC-MCC,"$14,777"
158,DENTAL AND ORAL DISEASES W CC,"$23,935"
163,MAJOR CHEST PROCEDURES W MCC,"$99,076"
164,MAJOR CHEST PROCEDURES W CC,"$65,512"
165,MAJOR CHEST PROCEDURES W-O CC-MCC,"$50,989"
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$81,543"
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$36,493"
168,OTHER RESP SYSTEM O.R. PROCEDURES W-O CC-MCC,"$26,626"
175,PULMONARY EMBOLISM W MCC,"$26,450"
176,PULMONARY EMBOLISM W-O MCC,"$17,136"
177,RESPIRATORY INFECTIONS AND INFLAMMATIONS W MCC,"$38,006"
178,RESPIRATORY INFECTIONS AND INFLAMMATIONS W CC,"$23,284"
179,RESPIRATORY INFECTIONS AND INFLAMMATIONS W-O CC-MCC,"$17,923"
180,RESPIRATORY NEOPLASMS W MCC,"$39,699"
181,RESPIRATORY NEOPLASMS W CC,"$25,325"
183,MAJOR CHEST TRAUMA W MCC,"$56,875"
184,MAJOR CHEST TRAUMA W CC,"$17,295"
186,PLEURAL EFFUSION W MCC,"$28,303"
187,PLEURAL EFFUSION W CC,"$34,287"
188,PLEURAL EFFUSION W-O CC-MCC,"$21,495"
189,PULMONARY EDEMA AND RESPIRATORY FAILURE,"$37,028"
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$29,345"
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$20,855"
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W-O CC-MCC,"$16,150"
193,SIMPLE PNEUMONIA AND PLEURISY W MCC,"$33,135"
194,SIMPLE PNEUMONIA AND PLEURISY W CC,"$20,461"
195,SIMPLE PNEUMONIA AND PLEURISY W-O CC-MCC,"$15,720"
196,INTERSTITIAL LUNG DISEASE W MCC,"$35,719"
197,INTERSTITIAL LUNG DISEASE W CC,"$21,826"
198,INTERSTITIAL LUNG DISEASE W-O CC-MCC,"$13,379"
199,PNEUMOTHORAX W MCC,"$45,221"
200,PNEUMOTHORAX W CC,"$21,910"
201,PNEUMOTHORAX W-O CC-MCC,"$10,388"
202,BRONCHITIS AND ASTHMA W CC-MCC,"$23,023"
203,BRONCHITIS AND ASTHMA W-O CC-MCC,"$14,850"
204,RESPIRATORY SIGNS AND SYMPTOMS,"$20,511"
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$18,037"
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W-O MCC,"$6,659"
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT GREATER THAN 96 HOURS,"$109,750"
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT LESS THAN =96 HOURS,"$61,236"
215,OTHER HEART ASSIST SYSTEM IMPLANT,"$286,575"
216,CARDIAC VALVE AND OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"$183,518"
217,CARDIAC VALVE AND OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,"$143,255"
219,CARDIAC VALVE AND OTH MAJ CARDIOTHORACIC PROC W-O CARD CATH W MCC,"$218,500"
220,CARDIAC VALVE AND OTH MAJ CARDIOTHORACIC PROC W-O CARD CATH W CC,"$113,669"
221,CARDIAC VALVE AND OTH MAJ CARDIOTHORACIC PROC W-O CARD CATH W-O CC-MCC,"$127,696"
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI-HF-SHOCK W MCC,"$323,527"
223,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI-HF-SHOCK W-O MCC,"$155,910"
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W-O AMI-HF-SHOCK W MCC,"$176,558"
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W-O AMI-HF-SHOCK W-O MCC,"$124,583"
226,CARDIAC DEFIBRILLATOR IMPLANT W-O CARDIAC CATH W MCC,"$148,770"
227,CARDIAC DEFIBRILLATOR IMPLANT W-O CARDIAC CATH W-O MCC,"$127,456"
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,"$137,144"
229,OTHER CARDIOTHORACIC PROCEDURES W-O MCC,"$98,943"
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$176,189"
234,CORONARY BYPASS W CARDIAC CATH W-O MCC,"$125,322"
235,CORONARY BYPASS W-O CARDIAC CATH W MCC,"$166,060"
236,CORONARY BYPASS W-O CARDIAC CATH W-O MCC,"$101,769"
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB AND TOE W MCC,"$59,150"
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB AND TOE W CC,"$41,602"
241,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB AND TOE W-O CC-MCC,"$57,883"
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$67,101"
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$52,575"
244,PERMANENT CARDIAC PACEMAKER IMPLANT W-O CC-MCC,"$38,225"
245,AICD GENERATOR PROCEDURES,"$85,515"
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$71,746"
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W-O MCC,"$50,085"
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$39,715"
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W-O MCC,"$40,729"
250,PERC CARDIOVASC PROC W-O CORONARY ARTERY STENT W MCC,"$52,989"
251,PERC CARDIOVASC PROC W-O CORONARY ARTERY STENT W-O MCC,"$36,584"
252,OTHER VASCULAR PROCEDURES W MCC,"$70,656"
253,OTHER VASCULAR PROCEDURES W CC,"$55,514"
254,OTHER VASCULAR PROCEDURES W-O CC-MCC,"$49,795"
255,UPPER LIMB AND TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,"$45,108"
256,UPPER LIMB AND TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,"$22,362"
259,CARDIAC PACEMAKER DEVICE REPLACEMENT W-O MCC,"$41,376"
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC,"$39,209"
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,"$77,291"
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$86,871"
265,AICD LEAD PROCEDURES,"$49,841"
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC,"$101,992"
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W-O MCC,"$87,970"
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"$80,450"
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W-O MCC,"$80,312"
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$122,867"
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$76,593"
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W-O CC-MCC,"$74,784"
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"$110,542"
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W-O MCC,"$63,335"
280,ACUTE MYOCARDIAL INFARCTION DISCHARGED ALIVE W MCC,"$39,194"
281,ACUTE MYOCARDIAL INFARCTION DISCHARGED ALIVE W CC,"$25,179"
282,ACUTE MYOCARDIAL INFARCTION DISCHARGED ALIVE W-O CC-MCC,"$24,432"
283,ACUTE MYOCARDIAL INFARCTION EXPIRED W MCC,"$28,350"
284,ACUTE MYOCARDIAL INFARCTION EXPIRED W CC,"$16,503"
285,ACUTE MYOCARDIAL INFARCTION EXPIRED W-O CC-MCC,"$4,160"
286,CIRCULATORY DISORDERS EXCEPT AMI W CARD CATH W MCC,"$66,981"
287,CIRCULATORY DISORDERS EXCEPT AMI W CARD CATH W-O MCC,"$34,276"
288,ACUTE AND SUBACUTE ENDOCARDITIS W MCC,"$6,980"
291,HEART FAILURE AND SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$29,355"
292,HEART FAILURE AND SHOCK W CC,"$20,786"
293,HEART FAILURE AND SHOCK W-O CC-MCC,"$15,840"
294,DEEP VEIN THROMBOPHLEBITIS W CC-MCC,"$57,742"
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$36,985"
300,PERIPHERAL VASCULAR DISORDERS W CC,"$18,651"
301,PERIPHERAL VASCULAR DISORDERS W-O CC-MCC,"$9,727"
302,ATHEROSCLEROSIS W MCC,"$26,073"
303,ATHEROSCLEROSIS W-O MCC,"$17,156"
304,HYPERTENSION W MCC,"$21,882"
305,HYPERTENSION W-O MCC,"$16,623"
306,CARDIAC CONGENITAL AND VALVULAR DISORDERS W MCC,"$23,923"
307,CARDIAC CONGENITAL AND VALVULAR DISORDERS W-O MCC,"$21,568"
308,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS W MCC,"$29,458"
309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS W CC,"$14,586"
310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS W-O CC-MCC,"$11,656"
311,ANGINA PECTORIS,"$28,789"
312,SYNCOPE AND COLLAPSE,"$18,499"
313,CHEST PAIN,"$15,667"
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$46,258"
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$28,308"
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W-O CC-MCC,"$40,048"
326,STOMACH ESOPHAGEAL AND DUODENAL PROC W MCC,"$96,821"
327,STOMACH ESOPHAGEAL AND DUODENAL PROC W CC,"$64,648"
328,STOMACH ESOPHAGEAL AND DUODENAL PROC W-O CC-MCC,"$34,398"
329,MAJOR SMALL AND LARGE BOWEL PROCEDURES W MCC,"$96,873"
330,MAJOR SMALL AND LARGE BOWEL PROCEDURES W CC,"$59,970"
331,MAJOR SMALL AND LARGE BOWEL PROCEDURES W-O CC-MCC,"$41,819"
332,RECTAL RESECTION W MCC,"$153,457"
335,PERITONEAL ADHESIOLYSIS W MCC,"$63,587"
336,PERITONEAL ADHESIOLYSIS W CC,"$55,010"
337,PERITONEAL ADHESIOLYSIS W-O CC-MCC,"$41,295"
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,"$40,706"
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W-O CC-MCC,"$44,446"
341,APPENDECTOMY W-O COMPLICATED PRINCIPAL DIAG W MCC,"$64,735"
343,APPENDECTOMY W-O COMPLICATED PRINCIPAL DIAG W-O CC-MCC,"$35,441"
345,MINOR SMALL AND LARGE BOWEL PROCEDURES W CC,"$46,687"
347,ANAL AND STOMAL PROCEDURES W MCC,"$104,501"
350,INGUINAL AND FEMORAL HERNIA PROCEDURES W MCC,"$30,402"
351,INGUINAL AND FEMORAL HERNIA PROCEDURES W CC,"$35,486"
352,INGUINAL AND FEMORAL HERNIA PROCEDURES W-O CC-MCC,"$42,720"
353,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL W MCC,"$138,809"
354,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL W CC,"$42,272"
355,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL W-O CC-MCC,"$32,284"
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$77,894"
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$42,174"
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W-O CC-MCC,"$41,766"
368,MAJOR ESOPHAGEAL DISORDERS W MCC,"$45,741"
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$22,142"
371,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS W MCC,"$32,236"
372,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS W CC,"$25,223"
373,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS W-O CC-MCC,"$15,655"
374,DIGESTIVE MALIGNANCY W MCC,"$39,155"
375,DIGESTIVE MALIGNANCY W CC,"$40,353"
377,G.I. HEMORRHAGE W MCC,"$34,333"
378,G.I. HEMORRHAGE W CC,"$22,104"
379,G.I. HEMORRHAGE W-O CC-MCC,"$18,177"
380,COMPLICATED PEPTIC ULCER W MCC,"$43,474"
381,COMPLICATED PEPTIC ULCER W CC,"$19,812"
383,UNCOMPLICATED PEPTIC ULCER W MCC,"$31,732"
384,UNCOMPLICATED PEPTIC ULCER W-O MCC,"$19,470"
385,INFLAMMATORY BOWEL DISEASE W MCC,"$18,939"
386,INFLAMMATORY BOWEL DISEASE W CC,"$22,761"
387,INFLAMMATORY BOWEL DISEASE W-O CC-MCC,"$14,497"
388,G.I. OBSTRUCTION W MCC,"$30,860"
389,G.I. OBSTRUCTION W CC,"$20,073"
390,G.I. OBSTRUCTION W-O CC-MCC,"$15,147"
391,ESOPHAGITIS GASTROENT AND MISC DIGEST DISORDERS W MCC,"$30,204"
392,ESOPHAGITIS GASTROENT AND MISC DIGEST DISORDERS W-O MCC,"$21,010"
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$36,582"
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$19,070"
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W-O CC-MCC,"$11,773"
405,PANCREAS LIVER AND SHUNT PROCEDURES W MCC,"$84,813"
406,PANCREAS LIVER AND SHUNT PROCEDURES W CC,"$50,824"
407,PANCREAS LIVER AND SHUNT PROCEDURES W-O CC-MCC,"$43,623"
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W-O C.D.E. W MCC,"$96,889"
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W-O C.D.E. W CC,"$49,957"
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W-O C.D.E. W-O CC-MCC,"$43,848"
417,LAPAROSCOPIC CHOLECYSTECTOMY W-O C.D.E. W MCC,"$63,998"
418,LAPAROSCOPIC CHOLECYSTECTOMY W-O C.D.E. W CC,"$43,742"
419,LAPAROSCOPIC CHOLECYSTECTOMY W-O C.D.E. W-O CC-MCC,"$39,648"
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC,"$59,058"
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,"$44,175"
432,CIRRHOSIS AND ALCOHOLIC HEPATITIS W MCC,"$63,365"
433,CIRRHOSIS AND ALCOHOLIC HEPATITIS W CC,"$27,923"
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$48,487"
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$26,195"
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$42,094"
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$21,217"
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W-O CC-MCC,"$15,650"
441,DISORDERS OF LIVER EXCEPT MALIGCIRRALC HEPA W MCC,"$41,766"
442,DISORDERS OF LIVER EXCEPT MALIGCIRRALC HEPA W CC,"$20,499"
443,DISORDERS OF LIVER EXCEPT MALIGCIRRALC HEPA W-O CC-MCC,"$17,341"
444,DISORDERS OF THE BILIARY TRACT W MCC,"$39,191"
445,DISORDERS OF THE BILIARY TRACT W CC,"$24,282"
446,DISORDERS OF THE BILIARY TRACT W-O CC-MCC,"$23,852"
453,COMBINED ANTERIOR-POSTERIOR SPINAL FUSION W MCC,"$67,081"
454,COMBINED ANTERIOR-POSTERIOR SPINAL FUSION W CC,"$110,565"
455,COMBINED ANTERIOR-POSTERIOR SPINAL FUSION W-O CC-MCC,"$88,906"
456,SPINAL FUS EXC CERV W SPINAL CURV-MALIG-INFEC OR EXT FUS W MCC,"$205,062"
458,SPINAL FUS EXC CERV W SPINAL CURV-MALIG-INFEC OR EXT FUS W-O CC-MCC,"$73,415"
459,SPINAL FUSION EXCEPT CERVICAL W MCC,"$134,385"
460,SPINAL FUSION EXCEPT CERVICAL W-O MCC,"$62,207"
463,WND DEBRID AND SKN GRFT EXC HAND FOR MUSCULO-CONN TISS DIS W MCC,"$41,494"
464,WND DEBRID AND SKN GRFT EXC HAND FOR MUSCULO-CONN TISS DIS W CC,"$43,316"
465,WND DEBRID AND SKN GRFT EXC HAND FOR MUSCULO-CONN TISS DIS W-O CC-MCC,"$45,201"
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$136,094"
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$76,842"
468,REVISION OF HIP OR KNEE REPLACEMENT W-O CC-MCC,"$45,081"
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$65,727"
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W-O MCC,"$46,077"
471,CERVICAL SPINAL FUSION W MCC,"$123,369"
472,CERVICAL SPINAL FUSION W CC,"$56,737"
473,CERVICAL SPINAL FUSION W-O CC-MCC,"$49,463"
474,AMPUTATION FOR MUSCULOSKELETAL SYS AND CONN TISSUE DIS W MCC,"$39,417"
475,AMPUTATION FOR MUSCULOSKELETAL SYS AND CONN TISSUE DIS W CC,"$37,832"
476,AMPUTATION FOR MUSCULOSKELETAL SYS AND CONN TISSUE DIS W-O CC-MCC,"$26,842"
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE W MCC,"$37,850"
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE W CC,"$31,415"
480,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$60,213"
481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$44,012"
482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT W-O CC-MCC,"$33,637"
483,MAJOR JOINT-LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$46,950"
485,KNEE PROCEDURES W PDX OF INFECTION W MCC,"$75,711"
486,KNEE PROCEDURES W PDX OF INFECTION W CC,"$43,593"
487,KNEE PROCEDURES W PDX OF INFECTION W-O CC-MCC,"$39,695"
488,KNEE PROCEDURES W-O PDX OF INFECTION W CC-MCC,"$86,812"
489,KNEE PROCEDURES W-O PDX OF INFECTION W-O CC-MCC,"$42,064"
492,LOWER EXTREM AND HUMER PROC EXCEPT HIPFOOTFEMUR W MCC,"$84,603"
493,LOWER EXTREM AND HUMER PROC EXCEPT HIPFOOTFEMUR W CC,"$56,505"
494,LOWER EXTREM AND HUMER PROC EXCEPT HIPFOOTFEMUR W-O CC-MCC,"$47,537"
495,LOCAL EXCISION AND REMOVAL INT FIX DEVICES EXC HIP AND FEMUR W MCC,"$136,069"
501,SOFT TISSUE PROCEDURES W CC,"$42,661"
502,SOFT TISSUE PROCEDURES W-O CC-MCC,"$27,051"
503,FOOT PROCEDURES W MCC,"$108,478"
504,FOOT PROCEDURES W CC,"$33,866"
505,FOOT PROCEDURES W-O CC-MCC,"$26,767"
506,MAJOR THUMB OR JOINT PROCEDURES,"$71,860"
508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W-O CC-MCC,"$29,867"
510,SHOULDERELBOW OR FOREARM PROCEXC MAJOR JOINT PROC W MCC,"$94,111"
