Code,Description, Unit Price 
282842,L&D OBSERV ADDL HOUR,  28.89 
282843,EXTERNAL CEPHALIC VE,"  6,762.00 "
282844,FETAL CONTRACTION ST,  551.05 
282845,FETAL NON STRESS TES,  576.73 
282846,CIRCUMCISION NEWBORN,"  6,353.66 "
282850,LACTATION CONSULT   ,  289.00 
282851,OB TRIAGE LVL 1 EP  ,  285.69 
282910,IMM ADM 1ST VACCINE ,  179.00 
282911,IMM ADM EA ADD VACC ,  155.00 
282920,IV HYDRATION 1 HR   ,  375.00 
282921,IV HYDRAT EA ADD HR ,  316.00 
282930,IV THERAPY DX 1 HR  ,  610.00 
282931,IV THERAPY EA AD HR ,  109.00 
282932,IV THER AD SEQ 1 HR ,  296.00 
282933,CONCURRENT IV THER  ,  273.00 
282940,THERAPEUTIC IV PUSH ,  375.00 
282941,THERA EA AD IV PUSH ,  228.00 
282942,THER AD IVP SAME MED,  288.00 
282950,IMM ADM FLU VACCINE ,  147.00 
282951,IMM ADM PNEU VACCINE,  170.00 
315200,R&B ICU             ,"  1,985.92 "
325210,R&B CCU             ,"  1,985.92 "
335200,R&B ICU/CCU         ,"  1,767.00 "
335214,R&B INTERMED CCU    ,"  1,856.00 "
345201,R&B ICU             ,"  1,985.92 "
355164,R&B STEPDOWN ISOL   ,"  1,912.00 "
355206,R&B STEPDOWN PVT    ,"  1,612.00 "
355207,R&B STEPDOWN SEMI   ,"  1,212.00 "
365200,R&B ICU             ,"  1,985.92 "
365214,R&B ICU/CCU         ,"  1,612.00 "
375206,R&B PROGRESSIVE PVT ,"  1,612.00 "
390001,S-DECLOT VASC DEV   ,  896.10 
390022,S-NON-ROUT DRAW GRT3,  71.38 
395001,S-INS PICC WO SQP U5,"  3,905.21 "
395002,S-RPL COMP PICC WO  ,"  4,352.18 "
395003,S-INS PICC WO SQ O5 ,"  3,905.21 "
635114,R&B GERO-PSYCH PRIV ,"  1,446.64 "
635124,R&B GERO-PSYCH SEMI ,  830.00 
1010014,"NI-EKG, 12 LEADS    ",  463.76 
1010015,NI-STRESS TEST      ,"  1,132.60 "
1010017,"NI-EKG, 1-3 LEADS   ",  220.23 
1010045,NI-HOLTER RECRD TO48,  285.32 
1010046,NI-HOLTER W-SCAN 48 ,  419.27 
1010047,NI-TILT TABLE       ,"  1,930.80 "
1020030,EEG 41-60 MIN       ,"  1,011.51 "
1020031,EEG GT 1 HOUR       ,"  1,163.97 "
1020032,EEG AWAKE DROWSY    ,  959.41 
1020033,EEG AWAKE ASLEEP    ,  995.11 
1020034,EEG ASLEEP          ,  895.16 
1020035,EEG EVAL CEREBR     ,"  1,119.49 "
1020036,EEG ALL NIGHT       ,"  1,295.91 "
1020043,EEG MONITORING      ,"  1,295.91 "
1020045,EEG MONITOR VIDEOREC,"  2,797.64 "
1020046,AMB EEG MONITORING  ,"  3,108.01 "
1030002,"EMG, 1 EXTREM       ",  397.49 
1030003,"EMG, 2 EXTREM       ",  578.26 
1030005,"EMG, 4 EXTREM       ",  578.26 
1030061,MTR-SENS 1-2 NRV TST,"  1,881.79 "
1030062,MTR-SENS 3-4 NRV TST,"  1,881.79 "
1030063,MTR-SENS 5-6 NRV TST,"  1,881.79 "
1030064,MTR-SENS 7-8 NRV TST,"  1,881.79 "
1030065,MTR-SES 9-10 NRV TST,"  1,881.79 "
1030066,MTR-SES 11-12 NRV TS,"  1,881.79 "
1030067,MTR-SNS 13 OR MORE  ,"  1,881.79 "
1040020,NI-CARD REHAB W-O MO,  413.82 
1040021,NI-CARDI REHAB W- MO,  464.93 
1050084,NI-TTE CONG COMP WO ,"  1,380.85 "
1050086,NI-TTE STRESS WO    ,"  3,147.29 "
1050089,NI-TEE COMP WO      ,"  3,728.74 "
1050090,NI-TTE 2D MM LTD WO ,"  1,675.60 "
1050092,NI-TTE 2D W DOPP WO ,"  2,303.66 "
1050095,P-PM DEV PRGR EVAL 1,  162.26 
1050096,P-PM DEV PRGR EVAL 2,  469.36 
1050097,P-PM DEV PRGR EVAL3+,  131.77 
1050098,P-ICD DEV PRG EVAL 1,  131.77 
1050099,P-ICD DEV PRG EVAL 2,  139.39 
1050100,P-ICD DEV PRG EVAL3+,  249.38 
1050101,P-ILR DEV EVAL PRGR ,  131.77 
1050102,P-PREOP PM DEV EVAL ,  91.48 
1050103,P-PREOP ICD DEV EVAL,  91.48 
1050132,NI-HOLTER RECRD TO48,  272.25 
1050133,NI-HOLTER W-SCAN 48 ,  399.66 
1060001,FL-FLUORO 1 HOUR DR ,  646.70 
1061201,CC-INSERT SG CATH   ,"  6,606.96 "
1061229,CC-ILIAC ANG W-CATH ,"  4,274.06 "
1061230,CC-PERICARDIO INI   ,"  2,424.11 "
1061232,CC-INSERT IABP      ,"  3,339.55 "
1061233,CC-REMOVE IABP      ,  446.28 
1061239,IC-COR THROMBECTOMY ,"  17,798.89 "
1061242,"IC-IVUS, INIT       ","  1,024.24 "
1061243,"IC-IVUS, ADDL       ","  1,024.24 "
1061246,"IC-PTCA, SINGLE     ","  20,999.78 "
1061247,"IC-PTCA, ADDL       ","  20,062.93 "
1061248,IC-VALVPLSTY AORTIC ,"  21,018.57 "
1061249,IC-VALVPLSTY MITRAL ,"  42,481.59 "
1061250,IC-VALVPLSTY PULM   ,"  42,481.59 "
1061251,IC-ATHERCT CORO INI ,"  37,476.13 "
1061252,IC-ATHERECT CORO ADD,"  34,433.71 "
1061259,"EP-EVAL GEN, INDUC  ","  2,815.07 "
1061260,EP-EVAL PREV DEVICE ,"  3,398.98 "
1061261,EP-ABLATE AV NODE   ,"  18,633.88 "
1061264,EP-INTCRD ECHO INTER,"  1,822.99 "
1061265,P-INS GEN-LEAD ATR  ,"  52,209.30 "
1061266,P-INS GEN-LEAD VEN  ,"  52,414.38 "
1061267,P-INS DUAL PAC SYS  ,"  62,612.47 "
1061268,P-INS TMP PAC LD SGL,"  25,477.75 "
1061271,P-INS-RPL GEN DUAL  ,"  43,857.72 "
1061272,P-UPGRD SNG TO DUAL ,"  41,231.66 "
1061273,P-REPOS RA-RV LEAD  ,"  10,625.73 "
1061274,P-INS LEAD SNGL     ,"  25,477.75 "
1061275,P-INS LEAD DUAL     ,"  24,264.75 "
1061278,P-REVSE POCKET PACE ,"  6,201.35 "
1061279,P-REVSE POCKET ICD  ,"  5,732.50 "
1061280,P-INS LV LEAD EXIST ,"  79,042.21 "
1061282,P-REPOS LV LEAD EXIS,"  5,733.59 "
1061283,P-REMOV PACE GEN    ,"  25,477.75 "
1061284,"P-REMOV LEAD, SNG   ","  9,561.88 "
1061285,"P-REMOV LEAD, DUAL  ","  8,936.33 "
1061286,P-REMOV ICD GEN     ,"  9,595.67 "
1061287,P-REMOV ICD LEAD    ,"  8,290.56 "
1061288,P-IMPLNT LOOP REC   ,"  29,491.97 "
1061289,P-REMOV LOOP REC    ,"  4,729.67 "
1061297,S-INJ VENOGRAPHY    ,"  2,088.00 "
1061322,S-CATH EXTREM ART   ,  542.32 
1061325,S-INTROCATH AORTA   ,"  1,204.85 "
1061326,S-THORACIC 1ST ORDER,"  1,743.18 "
1061327,S-THORACIC 2ND ORDER,"  3,079.70 "
1061329,S-THORACIC ADD ORDER,"  2,343.28 "
1061330,S-ABDOMEN 1ST ORDER ,"  1,710.56 "
1061331,S-ABDOMEN 2ND ORDER ,"  1,560.24 "
1061332,S-ABDOMEN 3RD ORDER ,"  1,642.97 "
1061377,IR-INTRAVASC US INI ,  701.32 
1061398,EP-HIS BUNDLE REC   ,"  16,058.39 "
1061399,EP-INTRAATRIAL REC  ,"  16,058.39 "
1061400,EP-RV RECORD        ,"  3,776.65 "
1061401,EP-MAP TACHY        ,"  2,063.66 "
1061402,EP-INTRAATRIAL PAC  ,"  16,058.39 "
1061403,EP-INTRAVENT PAC    ,"  16,058.39 "
1061404,EP-MAP ADD          ,"  1,322.05 "
1061407,EP-INDUC ARRY PAC   ,"  3,025.24 "
1061408,EP-COMP EP W-O ARRY ,"  18,633.88 "
1061409,EP-COMP EP W- ARRY  ,"  18,458.55 "
1061410,"EP-LA PACING, ADD   ","  6,270.46 "
1061411,"EP-LV PACING, ADD   ","  3,919.31 "
1061412,EP-PROG STIM IV DRUG,"  1,505.00 "
1061418,HEART FLOW MEASURE  ,"  2,056.03 "
1061419,HEART FLOW MEAS ADD ,  187.31 
1061448,S-PRIM ART MECH THRO,"  13,498.02 "
1061454,P-INSERT ICD GEN    ,"  99,999.99 "
1061462,S-INC HEM-SER-F DRN ,"  5,386.72 "
1061464,IR-VENGRM JUGULAR   ,"  3,010.00 "
1061467,S-INS-REP PACE-DEFIB,"  99,999.99 "
1061473,CC-INS NT CVC GT 5YR,"  3,980.30 "
1061479,NI-TEMP EXT PACE    ,"  1,711.91 "
1061480,NI-CARDIOVERSION    ,"  1,831.74 "
1061489,NI-TILT TABLE       ,"  1,930.80 "
1061501,CC-RHC              ,"  14,359.55 "
1061502,CC-LHC VENT PUNC    ,"  19,214.32 "
1061503,CC-R-L CATH LV PUNC ,"  23,716.24 "
1061504,CC-ANGIO CORON ONLY ,"  15,281.94 "
1061505,CC-S-I VNT ATR ANGIO,"  15,500.83 "
1061506,CC-R HRT CORONRY ART,"  20,267.38 "
1061507,CC-R HRT ART-GRF ANG,"  23,923.15 "
1061508,CC-L HRT ARTERY-VENT,"  26,039.08 "
1061509,CC-L HRT ART-GRF ANG,"  25,779.90 "
1061510,CC-R-L HRT ART-VENT ,"  31,917.50 "
1061511,CC-R-L HRT ART-ANGIO,"  29,044.72 "
1061513,S-ILIAC REVASC      ,"  18,386.68 "
1061514,S-ILIAC REVAS W STNT,"  35,672.37 "
1061517,S-FEM POP REVAS TLA ,"  18,386.68 "
1061518,S-FEM POP REVAS ATHR,"  42,938.18 "
1061519,S-FEM POP REVAS STNT,"  39,034.12 "
1061520,S-FEM POP STNT ATHR ,"  74,363.45 "
1061521,S-TIB PER REVAS W TL,"  35,024.42 "
1061522,S-TIB PER REVAS ATHR,"  54,008.96 "
1061523,S-TIB PER REVAS STNT,"  54,008.96 "
1061524,S-TIB PER REV STN AT,"  77,138.23 "
1061526,S-INS CATH RENART 1U,"  10,735.36 "
1061527,S-INS CATH RENART 1B,"  21,471.81 "
1061528,S-INS CATH RENART 2U,"  6,798.63 "
1061540,S-REM-REP PM GEN SNG,"  28,352.12 "
1061541,S-REM-REP PM GEN DUL,"  34,535.46 "
1061542,S-REM-REP PM GEN MLT,"  59,687.00 "
1061543,S-INS PULSE GEN DUAL,"  94,266.02 "
1061544,S-INS ICD PLS GN MLT,"  99,999.00 "
1061545,S-REM-REP CVD SINGLE,"  98,979.21 "
1061546,S-REM-REP CVD DUAL  ,"  99,999.47 "
1061547,S-REM-REP CVD MULT  ,"  99,999.00 "
1061550,S-PERC INS VAD ART  ,"  99,999.00 "
1061552,S-PERC RMVL VAD     ,"  99,999.00 "
1061553,S-PERC REPOS VAD    ,"  99,999.00 "
1061554,IC-PRQ CRD STN W-ANG,"  35,024.42 "
1061555,IC-PRQ STNT W-ANG EA,"  31,296.77 "
1061556,IC-PRQ CRD ST-AT-ANG,"  54,008.96 "
1061557,IC-PRQ ST-AT-ANG EA ,"  23,032.35 "
1061558,IC-PRQ RV BYP GRF IN,"  35,024.42 "
1061559,IC-PRQ RV BYP GRF AD,"  26,390.83 "
1061560,IC-PRQ CARD REV 1 VS,"  35,024.42 "
1061561,IC-PRQ REVSC CHR 1VS,"  35,024.42 "
1061562,IC-PRQ REVSC CHR ADD,"  25,290.94 "
1061564,IC-PRQ DE COR STNT  ,"  35,024.42 "
1061565,IC-PRQ DE COR STNT B,"  31,730.19 "
1061566,IC-PRQ DE CR STNT AR,"  54,008.96 "
1061567,IC-PR DE CR STN AR B,"  30,874.24 "
1061568,IC-PRQ DE CR REV CAB,"  35,024.42 "
1061569,IC-PR DE CR RV CAB B,"  29,933.34 "
1061570,IC-PRQ DE CR REV AMI,"  54,008.96 "
1061571,IC-PRQ DE COR REV CH,"  54,008.96 "
1061572,IC-PR DE CR RV CH EA,"  30,874.24 "
1061573,S-TRNSCTH THROM ART ,"  9,910.99 "
1061575,S-TRNCTH THRM ART VN,"  9,709.52 "
1061576,S-TRNCTH CESS CTH RM,"  9,910.99 "
1061577,EP-ABLATE SPRVNT ART,"  53,957.77 "
1061578,EP-ABLATE VENT TACY ,"  52,246.95 "
1061579,EP-ATR FIB PULM VN I,"  52,246.95 "
1061580,IR-ANG EXT CRT NS   ,"  18,707.93 "
1061581,IR-ANG CRT EXT CC UN,"  14,932.37 "
1061583,IR-ANG CARTD IPS UNI,"  15,541.12 "
1061586,IR-ANG INT CAR IP BI,"  11,860.30 "
1061587,IR-ANG SUBCL IPS UNI,"  15,408.26 "
1061595,IR-VASC EMB-OCC ARTY,"  36,984.62 "
1061598,IR-TC PLC STN ART IN,"  36,659.01 "
1061616,CC-TRNS CTH PLC CRTD,"  3,589.34 "
1061627,CC-TAVR TRANSAPICAL ,"  1,581.23 "
1061630,CC-LDLS C PM INS VNT,"  69,784.82 "
1061631,CC-LDLS C PM RMV VNT,"  10,858.38 "
1061702,IR-CAT DIAL TRAN BAL,"  18,005.53 "
1061705,IR-THRMBC TRAN BAL  ,"  30,521.40 "
1061801,IR-TLUM BAL ANG 1STA,"  31,305.48 "
1061802,IR-TLUM BAL ANG 1STV,"  34,013.83 "
1110801,OR LEV 1 INI 15 MIN ,"  4,312.16 "
1110802,OR LEV 2 INI 15 MIN ,"  5,174.83 "
1110803,OR LEV 3 INI 15 MIN ,"  6,210.03 "
1110804,OR LEV 4 INI 15 MIN ,"  7,451.57 "
1110805,OR LEV 5 INI 15 MIN ,"  8,941.42 "
1110806,OR LEV 6 INI 15 MIN ,"  10,729.70 "
1110811,OR LEV 1 EA ADD MIN ,  106.08 
1110812,OR LEV 2 EA ADD MIN ,  114.24 
1110813,OR LEV 3 EA ADD MIN ,  141.06 
1110814,OR LEV 4 EA ADD MIN ,  219.16 
1110815,OR LEV 5 EA ADD MIN ,  279.78 
1110816,OR LEV 6 EA ADD MIN ,  359.06 
1110821,AD PROCEDURE OR LV 1,"  1,294.00 "
1110822,AD PROCEDURE OR LV 2,"  1,552.80 "
1110823,AD PROCEDURE OR LV 3,"  1,862.89 "
1110824,AD PROCEDURE OR LV 4,"  2,235.94 "
1110825,AD PROCEDURE OR LV 5,"  2,682.43 "
1110826,AD PROCEDURE OR LV 6,"  3,219.84 "
1110851,PERFUSION LEVEL 1   ,"  2,925.31 "
1110852,PERFUSION LEVEL 2   ,"  4,085.63 "
1110853,PERFUSION LEVEL 3   ,"  5,447.50 "
1110864,LITHOTRIPSY         ,"  39,960.09 "
1110865,BILAT LITHOTRIPSY   ,"  7,265.05 "
1120001,PACU LEV 1 INI 15 MN,  349.73 
1120002,PACU LEV 2 INI 15 MN,  384.70 
1120003,PACU LEV 3 INI 15 MN,  425.50 
1120004,PACU LEV 4 INI 15 MN,  466.31 
1120011,PACU LEV 1 EA ADD MN,  11.66 
1120012,PACU LEV 2 EA ADD MN,  12.82 
1120013,PACU LEV 3 EA ADD MN,  15.15 
1120014,PACU LEV 4 EA ADD MN,  17.49 
1131111,ANES LV 1 INI 15 MIN,"  1,142.45 "
1131112,ANES LV 2 INI 15 MIN,"  1,256.69 "
1131113,ANES LV 3 INI 15 MIN,"  1,445.55 "
1131114,ANES LV 4 INI 15 MIN,"  2,168.32 "
1131121,ANES LV 1 EA ADD MIN,  75.77 
1131122,ANES LV 2 EA ADD MIN,  83.94 
1131123,ANES LV 3 EA ADD MIN,  96.76 
1131124,ANES LV 4 EA ADD MIN,  144.55 
1138501,LABOR EPIDURAL      ,"  3,051.69 "
1140211,OR LEV 1 INI 15 MIN ,"  3,679.24 "
1140212,OR LEV 2 INI 15 MIN ,"  4,047.49 "
1140213,OR LEV 3 INI 15 MIN ,"  4,452.79 "
1140214,OR LEV 4 INI 15 MIN ,"  4,897.30 "
1140215,OR LEV 5 INI 15 MIN ,"  5,387.58 "
1140221,OR LEV 1 EA ADD MIN ,  90.43 
1140222,OR LEV 2 EA ADD MIN ,  96.97 
1140223,OR LEV 3 EA ADD MIN ,  129.65 
1140224,OR LEV 4 EA ADD MIN ,  186.30 
1140225,OR LEV 5 EA ADD MIN ,  237.51 
1140231,AD PROCEDURE OR LV 1,"  1,103.66 "
1140232,AD PROCEDURE OR LV 2,"  1,214.79 "
1140233,AD PROCEDURE OR LV 3,"  1,335.73 "
1140234,AD PROCEDURE OR LV 4,"  1,469.74 "
1140235,AD PROCEDURE OR LV 5,"  1,615.73 "
1160111,GI LAB LEV 1 1ST 15 ,"  3,923.96 "
1160112,GI LAB LEV 2 1ST 15 ,"  4,119.81 "
1160113,GI LAB LEV 3 1ST 15 ,"  4,326.15 "
1160114,GI LAB LEV 4 1ST 15 ,"  4,541.82 "
1160121,GI LEV 1 EA ADD MIN ,  61.79 
1160122,GI LEV 2 EA ADD MIN ,  74.61 
1160123,GI LEV 3 EA ADD MIN ,  116.58 
1160124,GI LEV 4 EA ADD MIN ,  122.41 
1160131,AD PROCEDURE GI LV 1,"  1,177.42 "
1160132,AD PROCEDURE GI LV 2,"  1,235.71 "
1160133,AD PROCEDURE GI LV 3,"  1,297.50 "
1160134,AD PROCEDURE GI LV 4,"  1,362.78 "
1160155,BREATH HYDROGEN TEST,  478.29 
1160158,GI TRACT CAPSL ENDOS,"  3,247.80 "
1160164,ESOPHAG CAPSULE ENDO,"  3,247.80 "
1210006,AMOXIC 400MG/5ML UD ,  2.22 
1210007,IVIG (OCTAGAM) 500MG,  253.71 
1210008,IVIG (GAMMAGD) 500MG,  267.17 
1210011,RHOPHYLAC 100UNT    ,  432.00 
1210012,HEPAGAM B IM 0.5ML  ,  293.00 
1210013,ZOLEDRONIC ACID 1MG ,  89.88 
1210014,RISPERIDONE 3MG TAB ,  38.80 
1210016,CEPHALEX 250/5 100ML,  106.26 
1210019,PHENYLEPHRINE 10MGTB,  0.63 
1210021,SACCHAROM BO 250MGCP,  2.79 
1210027,ALTEPLASE RECOM 1MG ,  280.56 
1210028,PENI G PROC 600000UN,  74.36 
1210031,NICARDIP 25/10ML INJ,  513.34 
1210035,LEVALBUT1.25MG/0.5ML,  33.71 
1210056,QUETIAPINE 200MGSRTB,  54.14 
1210060,MICONAZ 2%VAG CR 45G,  52.28 
1210061,ROTIGOT 4MG/24HR PTC,  77.60 
1210067,SMZ-TMP 400-800 INJ ,  22.58 
1210071,FLUTICASON 44MCG PUF,  822.92 
1210077,ALBUTEROL 90MCG PUFF,  4.76 
1210083,HYDROMORPH UP TO 4MG,  122.18 
1210090,LEVETIRACET 10MG INJ,  4.11 
1210091,TEMSIROLIMUS 1MG INJ,  296.35 
1210093,PENTAMIDIN NEB 300MG,  387.92 
1210115,RIVASTIG 9.5MG PATCH,  43.01 
1210116,RIVASTIG 4.6MG PATCH,  37.90 
1210121,ACETYLCYS 10%INH 10M,  56.85 
1210137,DACTINOMYCIN 0.5MG  ,"  5,616.05 "
1210138,SOD BICARB 4.2% 5ML ,  25.75 
1210145,CEFEPIME 500MG INJ  ,  61.38 
1210146,CEFOTAXIME NA 1GM   ,  70.10 
1210147,ALTEPLASE RECOM 1MG ,  160.81 
1210148,ALTEPLASE RECOM 1MG ,  307.58 
1210149,CEFOXITIN 1GM IJ    ,  59.27 
1210153,LUPR 7.5 MALES>18YRS,  838.84 
1210154,LUPR 7.5 MALES>18YRS,"  5,499.28 "
1210160,OCTREOTIDE DEP 1MG  ,  548.10 
1210161,OCTREOTIDE DEP 1MG  ,  678.96 
1210162,OCTREOTIDE ND 25MCG ,  31.29 
1210164,OCTREOTIDE ND 25MCG ,  28.41 
1210165,OCTREOTIDE ND 25MCG ,  14.40 
1210166,PAMIDRONATE 30MG IJ ,  19.68 
1210169,CARBOPLATIN 50MG INJ,  2.00 
1210173,DAUNORUBICIN 10MG   ,  515.54 
1210175,RITUXIMAB 100MG INJ ,"  4,061.32 "
1210176,FOSPHENYTOIN 50MG   ,  74.74 
1210178,CETUXIMAB INJECTION ,  206.51 
1210179,APREPITANT 5MG PO   ,  27.45 
1210181,ENOXAPARIN 10MG INJ ,  48.41 
1210182,ENOXAPARIN 10MG INJ ,  46.11 
1210183,ENOXAPARIN 10MG INJ ,  43.91 
1210185,ENOXAPARIN 10MG INJ ,  48.41 
1210186,ENOXAPARIN 10MG INJ ,  46.11 
1210187,ENOXAPARIN 10MG INJ ,  48.41 
1210188,AMPICILLIN/SUB 1.5GM,  64.50 
1210190,LEUCOVORIN 50MG INJ ,  53.48 
1210191,LEUCOVORIN 50MG INJ ,  48.59 
1210192,LEUCOVORIN 50MG INJ ,  45.49 
1210194,CEFAZOLIN 500MG INJ ,  107.60 
1210195,CEFTRIAXONE 250MGINJ,  79.67 
1210196,CEFTRIAXONE 250MGINJ,  79.68 
1210197,CEFTRIAXONE 250MGINJ,  52.30 
1210198,CEFUROXIME 750MG INJ,  55.78 
1210199,CEFTAZIDIM 500MG INJ,  53.12 
1210200,CILAS NA IMIP 250MG ,  115.37 
1210202,CIPROFLOXAC 200MG IV,  87.40 
1210203,CIPROFLOXAC 200MG IV,  83.07 
1210205,DEXAMETH NA 1MG INJ ,  14.78 
1210206,PHENYTOIN NA 50MGINJ,  4.43 
1210207,DOBUTAMINE 250MG INJ,  111.65 
1210208,ERYTHROMYC 500MG INJ,  75.21 
1210209,CEFOTAXIME NA 1GM   ,  54.33 
1210210,MEROPENEM 100MG INJ ,  16.77 
1210211,ACYCLOVIR 5MG INJ   ,  51.36 
1210212,ACYCLOVIR 5MG INJ   ,  48.00 
1210214,OXALIPLATIN .5MG INJ,  69.63 
1210219,PANITUMUMAB 10MG IJ ,  520.38 
1210221,FONDAPARINUX 0.5MG  ,  65.86 
1210222,FONDAPARINUX 0.5MG  ,  65.79 
1210223,FONDAPARINUX 0.5MG  ,  65.86 
1210224,LEVOFLOXAC 250MG INJ,  117.39 
1210225,LEVOFLOXAC 250MG INJ,  149.22 
1210229,IVIG (OCTAGAM) 500MG,  242.60 
1210231,IVIG (GAMMAGD) 500MG,  159.13 
1210233,KETOROLAC 15MG INJ  ,  16.27 
1210234,ONDANSETRON 1MG INJ ,  14.31 
1210236,AMPICILLIN 500MG INJ,  31.91 
