Px Code,Procedure Description,Procedure Category - Rev Code, Unit Price 
27000027,HC SCD EXPRESS SLEEVE XLARGE 9790,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  251.00 
27000028,HC T-PUMP (KPAD) WARM/COOL PAD,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  10.00 
27000029,HC BINDER  ABDOMINAL WIDTH 9IN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  33.00 
27000030,HC BINDER  ABDOMINAL WIDTH 12IN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  40.00 
27000031,HC BREAST PUMP DISP SINGLE HARMONY 67186,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  49.00 
27000034,HC HEART HUGGER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  195.00 
27000035,HC HEATING PAD MEDIHEAT 9X13,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  12.00 
27000036,HC HOSE TED THIGH LENGTH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  12.00 
27000037,HC HOSE TED THIGH LENGTH W/BELT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  14.00 
27000038,HC BLANKET HYPOTHERMIA DISP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  63.00 
27000039,HC BRUSH PLAKVAC ORAL SUCTION 2200,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  14.00 
27000040,HC SHEEPSKIN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  31.00 
27000042,HC BLANKET FULL BODY WARMER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  12.00 
27000043,HC KIT INOTROPE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  61.00 
27000044,HC PACK POSITIONING SMALL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  126.00 
27000045,HC PACK POSITIONING MEDIUM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  126.00 
27000046,HC KIT CRANIAL ACCESS INS 5HND,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  639.00 
27000047,HC SURGI BRA SMALL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  72.00 
27000048,HC SURGI BRA MEDIUM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  83.00 
27000049,HC SURGI BRA LARGE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  75.00 
27000050,HC SURGI BRA X LARGE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  78.00 
27000051,HC SURGI BRA 2X,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  80.00 
27000052,HC SURGI BRA 3X,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  80.00 
27000053,HC BOOT WAFFLE AIR BOOT 304FW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  75.00 
27000054,HC MASK LMA SIZE 4 UNIQUE (FEMALE),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  49.00 
27000055,HC MASK LMA SIZE 5 UNIQUE (MALE),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  68.00 
27000057,HC PLEUR EVAC A 8600 ADULT DRY FLOW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  204.00 
27000058,HC CO2 DETECTOR ADULT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  31.00 
27000059,HC CO2 DETECTOR PEDI,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  23.00 
27000060,HC BREAST PUMP DISP DBL SYMPH/LACTINA 67340,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  70.00 
27000062,HC ELECTRODES TENS/NMES 2X2,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  23.00 
27000063,HC KIT IJ DRESSING SECUREMENT #SV44ANC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  29.00 
27000064,HC STYLET GOLDEN ROD,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  23.00 
27000065,HC SHIELD NIPPLE LARGE(27MM)#87074,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  14.00 
27000066,HC SHIELD NIPPLE XLG(30MM) #87075,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  14.00 
27000067,HC DEFIB/CARDIOVRSION PACNG ELCTRODESP211M1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  80.00 
27000068,HC KIT PLEURX 1000ML 50 7510,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  139.00 
27000069,HC KIT PLEURX 500ML 50 7500,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  126.00 
27000070,HC PLEURX DRAINAGE BTL 1000ML 50 7210,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  200.00 
27000071,HC PLEURX DRAINAGE BTL 500ML 50 7505,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  173.00 
27000072,HC MASK LMA 1.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  49.00 
27000073,HC MASK LMA 1.5,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  49.00 
27000074,HC MASK LMA 2.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  49.00 
27000075,HC MASK LMA 2.5,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  49.00 
27000076,HC MASK LMA 3.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  49.00 
27000077,HC PILLOW ABDUCTION DISP M60031M,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  49.00 
27000078,HC BODY ALIGNER POSITIONER FOAM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  18.00 
27000079,HC BOOT  BUNNY (FOOT DROP)M3013,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  52.00 
27000080,HC BOOTCAST EZ WALKER OPEN TOE XSXL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  26.00 
27000081,HC CERVICAL HEAD HALTER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  33.00 
27000082,HC PILLOW CERVICAL (ROUND) #9221 00,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  21.00 
27000083,HC IMMOBILIZER SHOULDER ABD SUPPORT LG,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],  117.00 
27000086,HC TONGS PMT (MRI ER TRACT) MLG,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"  1,819.00 "
27000087,HC PILLOW(CARTER) ARM ELEVATION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  70.00 
27000088,HC BINDER 4 PANEL ABDOMINAL 60-74,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  47.00 
27000089,HC ADHESIVE SPRAY 7730,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  33.00 
27000090,HC SYSTEM NIGHTTIME DRAINAGE 27060,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  38.00 
27000091,HC IRRIGATION SLEEVE 1/34 BOX 401912,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  33.00 
27000092,HC IRRIGATION SLEEVE 2 3/4 BX 401914,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  33.00 
27000093,HC POUCH FECAL DRAINABLE 2 3/4 BX 413314,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  26.00 
27000094,HC POUCH 4 BX 401515,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  24.00 
27000095,HC SKIN BOND CEMENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  143.00 
27000096,HC WAFER 4 BX 401906,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  31.00 
27000097,HC POUCH ACTIVE LIFE BX 022771,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  36.00 
27000098,HC POUCH UROSTOMY 2 3/4 #401546 BX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  31.00 
27000099,HC WAFER 2 1/4 NEW IMAGE #14203 BX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  23.00 
27000100,HC IRRIGATOR COLOSTOMY STOMA CONE 401989,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  29.00 
27000101,HC TUBE ENDOTRACH ATTACH.9789 EA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  18.00 
27000102,HC WAFER MOLDABLE CONVEX MED BX 404593,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  92.00 
27000103,HC WAFER MOLDABLE CONVEX LARGE 404594 BX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  9.00 
27000104,HC SYSTEM FECAL MANAGEMENT 411100,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  393.00 
27000105,HC EAKIN WOUND POUCH MGR 1.8X1.2 839220 EA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  14.00 
27000106,HC EAKIN WOUND POUCH MGR 4.3X3.0 839221 EA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  21.00 
27000107,HC SUPPORT SHOULDER MCF R/L,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  124.00 
27000108,HC SPLINT WRIST MEDIUM R/L,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  21.00 
27000109,HC SPLINT WRIST LARGE R/L,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  21.00 
27000110,HC BOOT CRADLE (FOAM)50644515,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  47.00 
27000111,HC ROLL CERVICAL MCKENZIE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  26.00 
27000112,HC SPLINT LYNX WHFO LEFT MEDIUM C7906 03 02,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  115.00 
27000113,HC SPLINT LYNX WHFO RIGHT MEDC7906 03 01,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  115.00 
27000114,HC SPLINT LYNX WHFO LEFT LARGE C7906 04 02,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  119.00 
27000115,HC SPLINT LYNX WHFO RIGHT LARGE C7906 04 01,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  119.00 
27000117,HC CHEST TUBE CLAMP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  70.00 
27000119,HC KIT BAPTIST HEALTH CVC 57964,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  38.00 
27000120,HC TUBING ADAPTER PIN UNIVERSAL #11075 48,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  31.00 
27000121,HC TUBE COLON/RECTAL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  29.00 
27000122,HC TUBING PALL FLTR BLOOD TRAN 40MIC SQ40S,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  18.00 
27000123,HC TUBING SUCTION CONNECTING,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  36.00 
27000124,HC TUBE DOBHOFF FEEDING 8 FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  40.00 
27000125,HC TUBE ENTRIFLEX FEEDING 8FR 472,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  16.00 
27000127,HC TUBE SALEM SUMP (SILICONE),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  38.00 
27000129,HC TUBE TRACH SHILEY CUFF/FEN 4 10,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  143.00 
27000130,HC TUBE TRACH SHILEY NEONATAL 00 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  56.00 
27000131,HC TUBE TRACH SHILEY PED/OBT 003.5,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  83.00 
27000132,HC TUBING BLOOD PUMP SET 11664,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  23.00 
27000133,HC TUBING PRIMARY PUMP SET #11943 12,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  23.00 
27000134,HC TUBING NITRO PUMP SET #2427 78,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  29.00 
27000136,HC BAG BILE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  14.00 
27000137,HC TUBE TRACH (PORTEX) DBL CUFF EA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  106.00 
27000138,HC VENT TRACHEA STOMA # 8/55,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  126.00 
27000139,HC VENT TRACHEA STOMA # 8/27,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  159.00 
27000140,HC VENT TRACHEA STOMA # 12/55,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  126.00 
27000141,HC VENT TRACHEA STOMA # 10/55,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  126.00 
27000142,HC VENT TRACHEA STOMA #10/27,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  159.00 
27000143,HC VELCO TRACHEA TIE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  14.00 
27000144,HC BAG GRAVITY FEEDING,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  18.00 
27000145,HC ORAL ET TUBE ATTACHMENT 9789,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  18.00 
27000146,HC TUBE CORPAK ENTERNAL FEEDING TUBE 5FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  99.00 
27000147,HC TUBE SILICONE FEEDING 5FR 4165019,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  33.00 
27000148,HC TUBE SILICONE FEEDING 6.5FR 40CM FTS6.5S,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  31.00 
27000149,HC TUBE SILICONE FEEDING 8FR 40CM 4168019,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  31.00 
27000150,HC FLEXIFLO MAGNA PORT Y PORT CONN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  12.00 
27000151,HC TUBE SILICONE FEEDING 3.5FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  36.00 
27000152,HC TUBE TRACH SHILEY 6 PERC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  103.00 
27000153,HC TUBE TRACH SHILEY 8 PERC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  108.00 
27000154,HC TUBE TRACH SHILEY XLTCP 5 8,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  159.00 
27000155,HC TUBE TRACH SHILEY XLTUP 5 8,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  150.00 
27000156,HC TUBE TRACH SHILEY XLTCD 5 8,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  150.00 
27000157,HC TUBE TRACH SHILEY XLTUD 5 8,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  150.00 
27000158,HC TRACH INNER CANNULA DISPOSABLE XLT 4 8,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  12.00 
27000159,HC TUBING IV GEMSTAR CLEAR 13737 01 96 FTR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  23.00 
27000160,HC TUBING EPIDURAL GEMSTAR YELLOW 13261 01,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  33.00 
27000161,HC TUBING BLADDER IRRIGATION 51582492,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  62.00 
27000162,HC CARDIAC OUTPUT INJECTATE CO SET,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  38.00 
27000163,HC FEMOSTOP 11163,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  164.00 
27000165,HC KIT MONITOR TRANSPAC II 42588 05 NEONATE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  29.00 
27000166,HC BALLOON CATH AORTIC DATASCOPE 8FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,949.00 "
27000167,HC BALLOON CATH AORTIC DATASCOPE 9.5,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,949.00 "
27000168,HC ELECTRODE/DEFIB ZOLL STAT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  72.00 
27000169,HC ELECTRODE R2 PAD,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  34.00 
27000170,HC ELECTRODE QUIK PACE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  101.00 
27000171,HC ABETHERA DISPOSABLE CANISTER (370620),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  23.00 
27000172,HC ABTHERA DRESSING (370605),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  854.00 
27000173,HC EXTERNAL PACEMAKER CABLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  28.00 
27000174,HC CURAGEL 8X8  EACH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  21.00 
27000175,HC IODOFORM GAUZE UTERINE PACK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  16.00 
27000176,HC TELFA 3X8 50/BOX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  21.00 
27000177,HC EYE PADS BOX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  16.00 
27000178,HC KCI KIT VAC CANNISTER M6275071,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  78.00 
27000179,HC KIT SIMPULSE WOUND CARE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  85.00 
27000180,HC SUREPREP SKIN SPRAY MSC1528,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  23.00 
27000181,HC SIMPULSE TRACK TIPS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  41.00 
